

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Gender	Male
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	16 Nov 1851
Witnesses	George Parry; Ann Parry
Marriage Type	Banns
Marrying Minister	Frederick Parry
Register	Marriages 1842 - 1868, Page 62, Entry 124
Source	LDS Film 2147910
Witnessed Marriage Of	James Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122160&Relationship=Groom
Witnessed Marriage Of	Fanny Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122160&Relationship=Bride



