

Robert Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436417
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Gender	Male
Abode	Hop St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 72, Entry 574
Source	LDS Film 2147909
Parent Of	Hannah Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436417&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436417&Relationship=2ndParent



