

David Siddons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193719
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Siddons
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1848
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 269, Entry 2150
Source	LDS Film 93885
Parent Of	Ellen Siddons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193719&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193719&Relationship=2ndParent



