

Walter Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066112
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Phillips
Gender	Male
Abode	Preston Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Mar 1807
Register	Baptisms 1807, Page 320, Entry 785
Source	LDS Film 93833
Parent Of	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066112&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066112&Relationship=2ndParent



