

George Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176659
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forshaw
Gender	Male
Abode	Prince Edwin Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1843
Occupation (As Documented)	Cigar maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1828 - 1846, Page 147, Entry 3
Source	LDS Film 1656373
Parent Of	Elizabeth Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176659&Relationship=2ndParent



