

Thomas Jordane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006939
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jordane
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1744
Register	Burials 1737 - 1748, Page 165, Entry 24
Source	LDS Film 1656376
Parent	Thos. Jordane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006939&Relationship=1stParent



