

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127778
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Feb 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	6 Feb 1808
Source	LDS Film 1468980
Parent Of	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127778&Relationship=Deceased



