

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050228
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1794
Witnesses	Robt. Bispham; Sarah Rainford
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 79, Entry 391
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050228&Relationship=Groom
Witnessed Marriage Of	Alice Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050228&Relationship=Bride



