

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Highfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1855
Register	Baptisms 1855 - 1856, Page 60, Entry 477
Source	LDS Film 93887
Parent Of	Jane Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237117&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237117&Relationship=2ndParent



