

William Westtey Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Westtey
Surname	Day
Gender	Male
Abode	Mill St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 318, Entry 2537
Source	LDS Film 93886
Parent Of	Emily Elizabeth Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232623&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232623&Relationship=2ndParent



