

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Abode	Bath street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1793
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	20 Mar 1793
Register	Baptisms 1793, Page 276, Entry 353
Source	LDS Film 93833
Parent Of	Mary Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038374&Relationship=2ndParent



