

Ann Kinna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257212
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kinna
Gender	Female
Abode	Nelson Stewart, Scotland
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Date Of Child's Birth	11 Aug 1860
Register	Baptisms 1860 - 1861, Page 307, Entry 2455
Source	LDS Film 1656561
Parent Of	William Kinna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257212&Relationship=Baptised
Married To	James Kinna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257212&Relationship=1stParent



