

Robert Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breckell
Gender	Male
Abode	North Shore
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 17, Entry 133
Source	LDS Film 1656418
Parent Of	Esther Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099411&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099411&Relationship=2ndParent



