

William Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blore
Gender	Male
Abode	Pennington St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1846
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1813 - 1851, Page 163, Entry 1303
Source	LDS Film 1656153
Parent Of	Emma Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186693&Relationship=2ndParent



