

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109373
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Date Of Child's Birth	10 Jun 1824
Register	Baptisms 1814 - 1905, Page 7, Entry 123
Source	LDS Film 1595373
Parent Of	Susan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109373&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109373&Relationship=2ndParent



