

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150145
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Carter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 187, Entry 1495
Source	LDS Film 1656421
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150145&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150145&Relationship=2ndParent



