

Sylvester Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115443
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Robinson
Gender	Male
Abode	Everton
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1837
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 172, Entry 12561
Source	LDS Film 560881
Parent	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115443&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115443&Relationship=2ndParent



