

Valentine Hosking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433297
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Hosking
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1846
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1832 - 1847, Page 71, Entry 566
Source	LDS Film 1655552
Parent Of	Harriet Hosking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433297&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433297&Relationship=2ndParent



