

Daniel Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010537
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bispham
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1766
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 30
Source	LDS Film 1656376
Parent Of	Esther Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010537&Relationship=Baptised



