

Arthur Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300852
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wood
Gender	Male
Abode	St. Georges Terrace White Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1858
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	30 Aug 1858
Register	Baptisms 1853 - 1874, Page 67, Entry 534
Source	LDS Film 1545923
Parent Of	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300852&Relationship=Baptised
Married To	Sarah Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300852&Relationship=2ndParent



