

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Clements St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2176
Source	LDS Film 1068890
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090171&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090171&Relationship=2ndParent



