

Arthur Sadler Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136498
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Sadler
Surname	Ellis
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Abode	Brownlow St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 146, Entry 1168
Source	LDS Film 93878
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136498&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136498&Relationship=2ndParent



