

Eliza Oddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435199
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Oddey
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1854
Date Of Child's Birth	17 Nov 1854
Notes	[Child's surname written:] Oddy
Register	Baptisms 1853 - 1855, Page 386, Entry 8
Source	LDS Film 396459
Parent Of	William Oddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435199&Relationship=Baptised
Married To	Ben Oddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435199&Relationship=1stParent



