

James Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428820
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stafford
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Date Of Child's Birth	3 Oct 1836
Register	Baptisms 1836 - 1840, Page 40, Entry 4
Source	LDS Film 396375
Parent Of	Catharine Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428820&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428820&Relationship=2ndParent



