

Anthony Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008637
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1759
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	1 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 3
Source	LDS Film 1656376
Parent Of	Jennet Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008637&Relationship=Baptised



