

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069295
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1810
Witnesses	Rob. Bispham; Jane Williams
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1372
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069295&Relationship=Groom
Witnessed Marriage Of	Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069295&Relationship=Bride



