

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Paradise strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 313
Source	LDS Film 93833
Parent Of	Jane Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023950&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023950&Relationship=2ndParent



