

Ralph Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122119
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hindle
Gender	Male
Abode	Circus Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1827
Occupation (As Documented)	Commission Broker
Occupation (Standardised)	Commission Broker
Register	Baptisms 1826 - 1827, Page 176, Entry 1403
Source	LDS Film 1656419
Parent Of	Henry Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122119&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122119&Relationship=2ndParent



