

James Watters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007346
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watters
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1745
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1737 - 1748, Page 174, Entry 10
Source	LDS Film 1656376
Parent Of	John Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007346&Relationship=Deceased



