

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Ray St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 99, Entry 787
Source	LDS Film 1656421
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152637&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152637&Relationship=2ndParent



