

William Kinraid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110414
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kinraid
Gender	Male
Abode	Leeds Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8536
Source	LDS Film 560881
Parent Of	William Kinraid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110414&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110414&Relationship=2ndParent



