

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124720
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Mar 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	20 Mar 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 35
Source	LDS Film 1468979
Parent Of	James Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124720&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124720&Relationship=2ndParent



