

John Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winter
Gender	Male
Abode	Gibraltar St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1819
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1819 - 1820, Page 179, Entry 1430
Source	LDS film 1656418
Parent Of	Elizabeth Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097774&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097774&Relationship=2ndParent



