

Samuel Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119745
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hardy
Gender	Male
Abode	Stanley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 373, Entry 2981
Source	LDS 1656419
Parent Of	Thomas Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119745&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119745&Relationship=2ndParent



