

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1829
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1813 - 1838, Page 70, Entry 560
Source	LDS Film 1546062
Parent Of	John Pooley Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225340&Relationship=2ndParent



