

James Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041999
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Durant
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	full
Status	Bachelor
Witnesses	James Whitehead; Ellen Storer
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 156, Entry 312
Source	LDS Film 1546064
Witnessed By	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041999&Relationship=Witness_1
Witnessed By	Ellen Storer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041999&Relationship=Witness_2
Married To	Sarah Caroline Storer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041999&Relationship=Bride



