

Mary Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157317
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hawke St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Register	Baptisms 1838 - 1839, Page 35, Entry 273
Source	LDS Film 1656422
Parent Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157317&Relationship=Baptised
Married To	Anthony Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157317&Relationship=1stParent



