

Margaret Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118732
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sumner
Married Surname	Rawlinson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Oct 1818
Status	Spinster
Witnesses	Jane Parkin?; John Bennett
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 473
Source	LDS Film 1468980
Witnessed By	Jane Parkin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118732&Relationship=Witness_1
Witnessed By	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118732&Relationship=Witness_2
Married To	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118732&Relationship=Groom



