

Samuel Hamner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102285
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamner
Gender	Male
Abode	Hodson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1821
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1821 - 1822, Page 20, Entry 154
Source	LDS Film 1656418
Parent Of	Jane Hamner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102285&Relationship=2ndParent



