

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hyglia St West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 168, Entry 1342
Source	LDS Film 1656422
Parent	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153192&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153192&Relationship=2ndParent



