

James Dunfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunfield
Parent's Occupation (As Documented)	Oil refiner
Parent's Occupation (Standardised)	Oil Refiner
Gender	Male
Abode	Townsend lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1791
Date Of Death	28 Dec 1791
Age At Death	4 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1791, Page 95, Entry 283
Source	LDS Film 93833
Parent	Patrick Dunfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044088&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044088&Relationship=2ndParent



