

Matthew Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007340
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martindale
Gender	Male
Abode	Martindales Hill
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1753
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	30 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 30
Source	LDS Film 1656376
Parent Of	Cath. Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007340&Relationship=Baptised



