

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 89, Entry 710
Source	LDS Film 1656421
Parent Of	Janet Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149361&Relationship=2ndParent



