

Richard Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garner
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Robt. Bispham; Wm. Hutchfield
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 174, Entry 864
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051487&Relationship=Witness_1
Witnessed By	Wm. Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051487&Relationship=Witness_2
Married To	Elizth. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051487&Relationship=Bride



