

Robert Edward Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Knowles
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Male
Abode	Haytor Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	18 Jan 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 43, Entry 337
Source	LDS Film No 2147909
Parent	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433523&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433523&Relationship=2ndParent



