

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1760
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	24 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 33
Source	LDS Film 1656376
Parent Of	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009007&Relationship=Baptised



