

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004258
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1791
Witnesses	Thos. Wright; William Martin?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 48, Entry 1866
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004258&Relationship=Groom
Witnessed Marriage Of	Margaret Gouldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004258&Relationship=Bride



