

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Dec 1821
Witnesses	John Kenyon; James Pilkington
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 169, Entry 506
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070588&Relationship=Groom
Witnessed Marriage Of	Alice Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070588&Relationship=Bride



