

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	6 Mar 1788
Age At Death	18
Age At Death (Years)	18
Cause Of Death	Fever
Register	Burials 1784 - 1798, Page 32, Entry 4
Source	LDS Film 1546062
Parent	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090802&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090802&Relationship=2ndParent



