

William Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1828
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1827 - 1828, Page 171, Entry 1368
Source	LDS Film 1656419
Parent Of	Margaret Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125800&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125800&Relationship=2ndParent



