

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087974
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	Mc Viccar St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1816
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1815 - 1816, Page 77, Entry 610
Source	LDS Film 1656378
Parent Of	Thomas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087974&Relationship=2ndParent



