

Paul Massiah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101267
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Massiah
Gender	Male
Abode	Everton
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 192, Entry 1536
Source	LDS Film 1656418
Parent Of	Christiana Mary Massiah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101267&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101267&Relationship=2ndParent



