

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 17
Source	LDS Film 1656377
Parent	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022676&Relationship=1stParent



