

Roborto Littlejohn Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116176
First Name (With Contractions)	Roborto
First Name (Without Contractions)	Roborto
Middle or Other Names	Littlejohn
Surname	Peters
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Bevington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 281, Entry 2241
Source	LDS Film 1656419
Parent	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116176&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116176&Relationship=2ndParent



