

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 May 1803
Register	Baptisms 1803, Page 190, Entry 797
Source	LDS Film 93869
Parent Of	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222413&Relationship=2ndParent



