

Thomas Gillett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillett
Gender	Male
Abode	Bootle
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	11 Mar 1840
Register	Baptisms 1835 - 1866, Page 53, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Gillett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292124&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292124&Relationship=2ndParent



