

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1840
Witnesses	Marion Roddan; William Miller
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 49, Entry 97
Source	LDS Film 93920
Witnessed Marriage Of	Griffith Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039990&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039990&Relationship=Bride



