

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 11, Entry 44
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003173&Relationship=Groom
Witnessed Marriage Of	Jane Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003173&Relationship=Bride



