

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Stafford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 356, Entry 2841
Source	LDS Film 1656423
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159884&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159884&Relationship=2ndParent



