

John Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1772
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Jan 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012705&Relationship=Baptised



