

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	1 Crump St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Yard Man
Occupation (Standardised)	Yardman
Occupation (HISCO Code)	99910
Register	Baptisms 1841 - 1892, Page 128, Entry 1006
Source	LDS Film 2147909
Parent Of	Winifred Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299662&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299662&Relationship=2ndParent



