

Thomas Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ireland
Gender	Male
Abode	Elliott Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1809
Occupation (As Documented)	Marble Sawyer
Occupation (Standardised)	Marble Sawyer
Date Of Child's Birth	18 Jun 1809
Register	Baptisms 1809, Page 17, Entry 1474
Source	LDS Film 93833
Parent Of	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072091&Relationship=2ndParent



