

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006914
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1752
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006914&Relationship=Baptised



