

Jerimiah Arowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001546
First Name (With Contractions)	Jerimiah
First Name (Without Contractions)	Jerimiah
Surname	Arowsmith
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 14
Source	LDS Film 1656376
Parent Of	Elliz. Arowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001546&Relationship=Baptised



